"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"cdc5e59b-5908-46f6-a768-a48ba565b4f0","au-city","2019-02-01T13:46:57","2018","city_of_mitcham","garbage","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.sa.gov.au/data/dataset/city-of-mitcham-waste-collection-areas","geojson, shapefiles","https://creativecommons.org/licenses/by/4.0",,"City of Mitcham Waste Collection Areas","City of Mitcham","Yes","Yes","ACK",,"Yes","Yes","JECK SPARROW","Alex Sadleir","100"
"c4482c72-b2ea-41b6-967f-07701bcc5011","au-city","2019-04-26T01:43:37","2018","ballarat_city_council","building-outlines","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://www.data.gov.au/dataset/ds-dga-275fd032-a321-4534-8fff-19fffe3e52c2/details?q=ballarat%20buildings","shapefiles, WMS, WFS, geojson","https://creativecommons.org/licenses/by/3.0/au/",,"Ballarat 3D Buildings","City of Ballarat","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","90"
"f9128067-f3f9-4ef7-8a69-0ee17abef152","au-city","2016-05-17T02:55:08","2016","ballarat_city_council","procurement","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.tenderlink.com/ballarat/",,,,"Ballarat Council awarded tenders","Ballarat City Council","Yes","Yes","ACK","Terms of use: ""You may not sell or modify the Material or reproduce, display, publicly perform, distribute, or otherwise use the Material in any way for any public or commercial purpose.""","Yes","No","Matt Swards","Alex Sadleir","45"
"bfa65444-2e43-48d3-aeee-1506c311cc47","au-city","2016-09-15T06:14:23","2016","ballarat_city_council","garbage","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.gov.au/dataset/ballarat-garbage-collection","SHP, KML, JSON, wms, WFS","https://creativecommons.org/licenses/by/3.0/au/",,"Ballarat Garbage Collection","City of Ballarat","Yes","Yes","ACK","Data for the City of Ballarat is updated here https://data.gov.au/dataset?jurisdiction=Ballarat","Yes","Yes","Matt Swards","Alex Sadleir","100"
"9cec6afb-38fd-46bd-a442-ddfc4528e21d","au-city","2016-05-16T23:22:50","2016","ballarat_city_council","budget-expenditure","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://business.ballarat.vic.gov.au/ac/budget-reports-and-plans/budget.aspx",,,,"Ballarat City Council Budgets","Ballarat City Council","Yes","Yes","Ack","Terms of use: https://www.ballarat.vic.gov.au/disclaimer.aspx","Yes","No","Matt Swards","Alex Sadleir","55"
"457a84b6-7ba4-4119-a956-b4e30f1ae78f","au-city","2016-05-10T04:18:25","2016","ballarat_city_council","property-boundaries","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/vicmap-property-property-map-polygons","wms, shapefile","https://www.data.vic.gov.au/data/dataset/vicmap-property-property-map-polygons",,"VicMap Property","VicMap","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"23a5ac12-f1f4-4535-b19f-a5ab472a05d1","au-city","2016-05-10T04:16:34","2016","ballarat_city_council","roads","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/road-network-vicmap-transport","shapefile, wms","https://www.data.vic.gov.au/data/dataset/road-network-vicmap-transport",,"VicMap Transport","VicMap","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"31789791-d408-4d9d-aaab-4f8744c2024e","au-city","2016-05-10T04:12:28","2016","ballarat_city_council","public-buildings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.gov.au/dataset/ballarat-council-owned-buildings","wms, wfs, kml, shapefile, geojson","https://data.gov.au/dataset/ballarat-council-owned-buildings",,"Ballarat Council Owned Buildings","Ballarat City Council","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"934ee124-a87b-4bb9-ad15-7c314df8cb52","au-city","2016-05-10T04:09:46","2016","ballarat_city_council","property-zones","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/planning-scheme-zones-vicmap-planning","wms, shapefile","https://www.data.vic.gov.au/data/dataset/planning-scheme-zones-vicmap-planning",,"VicMap Planning","VicMap","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"b28c8fe7-85d8-40b7-8181-3296b577986d","au-city","2016-05-10T04:07:32","2016","ballarat_city_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/ward-boundaries-2012-polygon-vicmap-admin","wms, shapefile","https://www.data.vic.gov.au/data/dataset/ward-boundaries-2012-polygon-vicmap-admin",,"VicMap Ward Boundaries","VicMap ","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
